"id";"code";"Titre1";"Titre2";"Titre3";"Competence";"T1";"T2";"T3";"Cpt";"Commentaire";"classeType";"ordre"
3099;"P3";"SOCLE - PALIER 3";;;;"P3";;;;;-1;0
3100;"P3C1";;"PALIER 3 - COMPÉTENCE 1 - LA MAÎTRISE DE LA LANGUE FRANÇAISE";;;"P3";"C1";;;;-1;1
3101;"P3C1T1";;;"LIRE";;"P3";"C1";"T1";;;-1;2
3102;"P3C1T1L1";;;;"Adapter son mode de lecture à la nature du texte proposé et à l’objectif poursuivi.";"P3";"C1";"T1";"L1";;-1;3
3103;"P3C1T1L2";;;;"Utiliser ses capacités de raisonnement, ses connaissances sur la langue, savoir faire appel à des outils appropriés pour mieux lire.";"P3";"C1";"T1";"L2";;-1;4
3104;"P3C1T1L3";;;;"Dégager, par écrit ou oralement, l’essentiel d’un texte lu.";"P3";"C1";"T1";"L3";;-1;5
3105;"P3C1T1L4";;;;"Comprendre un texte à partir de ses éléments explicites et des éléments implicites nécessaires.";"P3";"C1";"T1";"L4";;-1;6
3106;"P3C1T1L5";;;;"Manifester sa compréhension de textes variés, par des moyens divers.";"P3";"C1";"T1";"L5";;-1;7
3107;"P3C1T2";;;"ÉCRIRE";;"P3";"C1";"T2";;;-1;8
3108;"P3C1T2L1";;;;"Reproduire un document sans erreur et avec une présentation adaptée.";"P3";"C1";"T2";"L1";;-1;9
3109;"P3C1T2L2";;;;"Écrire lisiblement un texte, sous la dictée ou spontanément, en respectant l’orthographe et la grammaire.";"P3";"C1";"T2";"L2";;-1;10
3110;"P3C1T2L3";;;;"Rédiger un texte bref, cohérent et ponctué, en réponse à une question ou à partir de consignes données.";"P3";"C1";"T2";"L3";;-1;11
3111;"P3C1T2L4";;;;"Utiliser ses capacités de raisonnement, ses connaissances sur la langue, savoir faire appel à des outils variés pour améliorer son texte.";"P3";"C1";"T2";"L4";;-1;12
3112;"P3C1T3";;;"S’EXPRIMER A L’ORAL";;"P3";"C1";"T3";;;-1;13
3113;"P3C1T3L1";;;;"Restituer un propos, rendre compte d’un travail à un public donné.";"P3";"C1";"T3";"L1";;-1;14
3114;"P3C1T3L2";;;;"Développer un propos en public sur un sujet déterminé.";"P3";"C1";"T3";"L2";;-1;15
3115;"P3C1T3L3";;;;"Adapter sa prise de parole à la situation de communication.";"P3";"C1";"T3";"L3";;-1;16
3116;"P3C1T3L4";;;;"Participer à un débat, à un échange verbal.";"P3";"C1";"T3";"L4";;-1;17
3200;"P3C2";;"PALIER 3 - COMPÉTENCE 2 - LA PRATIQUE D'UNE LANGUE VIVANTE ÉTRANGÈRE (Niveau A2)";;;"P3";"C2";;;;-1;18
3201;"P3C2T1";;;"RÉAGIR ET DIALOGUER";;"P3";"C2";"T1";;;-1;19
3202;"P3C2T1L1";;;;"Établir un contact social.";"P3";"C2";"T1";"L1";;-1;20
3203;"P3C2T1L2";;;;"Dialoguer sur des sujets familiers.";"P3";"C2";"T1";"L2";;-1;21
3204;"P3C2T1L3";;;;"Demander et donner des informations.";"P3";"C2";"T1";"L3";;-1;22
3205;"P3C2T1L4";;;;"Réagir à des propositions.";"P3";"C2";"T1";"L4";;-1;23
3206;"P3C2T2";;;"ÉCOUTER ET COMPRENDRE";;"P3";"C2";"T2";;;-1;24
3207;"P3C2T2L1";;;;"Comprendre un message oral pour réaliser une tâche.";"P3";"C2";"T2";"L1";;-1;25
3208;"P3C2T2L2";;;;"Comprendre les points essentiels d’un message oral (conversation, information, récit, exposé).";"P3";"C2";"T2";"L2";;-1;26
3209;"P3C2T3";;;"PARLER EN CONTINU";;"P3";"C2";"T3";;;-1;27
3210;"P3C2T3L1";;;;"Reproduire un modèle oral.";"P3";"C2";"T3";"L1";;-1;28
3211;"P3C2T3L2";;;;"Décrire, raconter, expliquer.";"P3";"C2";"T3";"L2";;-1;29
3212;"P3C2T3L3";;;;"Présenter un projet et lire à haute voix.";"P3";"C2";"T3";"L3";;-1;30
3213;"P3C2T4";;;"LIRE";;"P3";"C2";"T4";;;-1;31
3214;"P3C2T4L1";;;;"Comprendre le sens général de documents écrits.";"P3";"C2";"T4";"L1";;-1;32
3215;"P3C2T4L2";;;;"Savoir repérer des informations dans un texte.";"P3";"C2";"T4";"L2";;-1;33
3216;"P3C2T5";;;"ÉCRIRE";;"P3";"C2";"T5";;;-1;34
3217;"P3C2T5L1";;;;"Copier, écrire sous la dictée.";"P3";"C2";"T5";"L1";;-1;35
3218;"P3C2T5L2";;;;"Renseigner un questionnaire.";"P3";"C2";"T5";"L2";;-1;36
3219;"P3C2T5L3";;;;"Écrire un message simple.";"P3";"C2";"T5";"L3";;-1;37
3220;"P3C2T5L4";;;;"Rendre compte de faits.";"P3";"C2";"T5";"L4";;-1;38
